ALLEGATO 1 - ENTRATE;;;;;;
;;;;;;
Data;Num. Documento;Importo;;;;
15.04.2020;13365;500;;;;
15.04.2020;13366;75;;;;
15.04.2020;13368;50;;;;
15.04.2020;13369;100;;;;
15.04.2020;13370;1.700,00;;;;
16.04.2020;13455;500;;;;
16.04.2020;13462;30;;;;
16.04.2020;13463;600;;;;
16.04.2020;13464;125;;;;
16.04.2020;13465;35,66;;;;
16.04.2020;13469;500;;;;
16.04.2020;13471;300;;;;
16.04.2020;13472;2.000,00;;;;
16.04.2020;13473;50;;;;
17.04.2020;13556;300;;;;
17.04.2020;13558;30;;;;
17.04.2020;13562;100;;;;
20.04.2020;13660;150;;;;
20.04.2020;13681;20;;;;
20.04.2020;13683;10.000,00;;;;
20.04.2020;13684;250;;;;
20.04.2020;13685;50;;;;
21.04.2020;13763;100;;;;
21.04.2020;13764;50;;;;
21.04.2020;13766;500;;;;
21.04.2020;13768;200;;;;
21.04.2020;13769;50;;;;
21.04.2020;13771;350;;;;
21.04.2020;13777;250;;;;
21.04.2020;13778;100;;;;
22.04.2020;13867;100;;;;
22.04.2020;13868;20.000,00;;;;
22.04.2020;13869;50;;;;
22.04.2020;13889;500;;;;
23.04.2020;13994;150;;;;
24.04.2020;14122;20;;;;
27.04.2020;14228;30;;;;
27.04.2020;14236;14.500,00;;;;
28.04.2020;14333;1.000,00;;;;
28.04.2020;14336;100;;;;
28.04.2020;14340;30.000,00;;;;
28.04.2020;14342;1.000,00;;;;
28.04.2020;14343;190;;;;
28.04.2020;14344;50;;;;
28.04.2020;14346;20;;;;
28.04.2020;14347;50;;;;
28.04.2020;14348;300;;;;
29.04.2020;14440;965;;;;
29.04.2020;14447;300;;;;
30.04.2020;14551;800;;;;
30.04.2020;14553;100;;;;
04.05.2020;14674;50;;;;
04.05.2020;14675;500;;;;
04.05.2020;14676;200;;;;
04.05.2020;14694;250;;;;
05.05.2020;14833;250;;;;
05.05.2020;14835;10.000,00;;;;
05.05.2020;14838;50;;;;
05.05.2020;14839;200;;;;
05.05.2020;14841;100;;;;
05.05.2020;14842;1.630,00;;;;
05.05.2020;14852;500;;;;
05.05.2020;14855;80;;;;
05.05.2020;14860;5.000,00;;;;
05.05.2020;14861;50;;;;
05.05.2020;14875;100;;;;
06.05.2020;14998;50;;;;
06.05.2020;15003;100;;;;
06.05.2020;15004;100;;;;
07.05.2020;15127;100;;;;
07.05.2020;15128;600;;;;
07.05.2020;15129;600;;;;
08.05.2020;15249;75;;;;
08.05.2020;15256;50;;;;
15.05.2020;15838;1.000,00;;;;
18.05.2020;15979;200;;;;
18.05.2020;16007;50;;;;
19.05.2020;16191;1.000,00;;;;
20.05.2020;16321;10.000,00;;;;
20.05.2020;16335;50;;;;
01.06.2020;17707;50;;;;
03.06.2020;17912;600;;;;
05.06.2020;18310;100;;;;
19.06.2020;20605;100;;;;
22.06.2020;20793;300;;;;
23.06.2020;20987;100;;;;
26.06.2020;21553;120;;;;
29.06.2020;21758;2.200,00;;;;
30.06.2020;21947;50;;;;
07.07.2020;22983;756;;;;
14.07.2020;24085;1.500,00;;;;
02.09.2020;31387;210;;;;
16.09.2020;33297;20;;;;
21.09.2020;33883;100;;;;
;TOTALE;1.406.443,08;;;;
